TIME,OPEN,HIGH,LOW,CLOSE,BUY VOLUME,SELL VOLUME,DELTA,MAX DELTA,MIN DELTA,CUM DELTA
3/28/2016 13:00:00,2031.5,2032,2030.75,2031,1977,4417,-2440,44682,41696,41898
3/28/2016 13:05:00,2031.25,2033.5,2031,2033.25,7549,3249,4300,46458,41812,46198
3/28/2016 13:10:00,2033,2034,2032.75,2032.75,3592,3028,564,47488,46091,46762
3/28/2016 13:15:00,2033,2033.5,2032.5,2033.5,3932,1952,1980,48742,46708,48742
3/28/2016 13:20:00,2033.5,2033.75,2032.25,2032.25,2284,1881,403,49554,48251,49145
3/28/2016 13:25:00,2032.25,2032.5,2031.5,2031.75,2139,2325,-186,49150,48298,48959
3/28/2016 13:30:00,2031.75,2032.25,2030,2031,4515,6493,-1978,49290,45741,46981
3/28/2016 13:35:00,2030.75,2030.75,2029.5,2029.75,2545,4232,-1687,46981,44456,45294
3/28/2016 13:40:00,2029.5,2030.5,2029.5,2030.5,3979,1459,2520,48008,45278,47814
3/28/2016 13:45:00,2030.25,2030.5,2028.25,2028.5,5770,8364,-2594,47814,44728,45220
3/28/2016 13:50:00,2028.25,2029,2027.75,2028.75,3925,5287,-1362,45533,43554,43858
3/28/2016 13:55:00,2028.5,2029.25,2027,2028,5700,6724,-1024,44464,40317,42834
3/28/2016 14:00:00,2027.75,2028.25,2026.5,2028,5811,5887,-76,43000,39668,42758
3/28/2016 14:05:00,2027.75,2029.75,2027.5,2029.25,8303,7063,1240,44928,42507,43998
3/28/2016 14:10:00,2029.25,2031.25,2029.25,2030.5,5882,3734,2148,46829,43975,46146
3/28/2016 14:15:00,2030.75,2032,2030.5,2031.25,4618,4249,369,48273,46006,46515
3/28/2016 14:20:00,2031.25,2031.5,2030.25,2030.5,2399,4608,-2209,46902,44306,44306
3/28/2016 14:25:00,2030.5,2031.75,2030,2030.5,3776,3031,745,46000,44040,45051
3/28/2016 14:30:00,2030.25,2030.5,2028.25,2029.25,5192,7603,-2411,45061,41984,42640
3/28/2016 14:35:00,2029.25,2030.5,2028.25,2029,4338,4801,-463,43409,41326,42177
3/28/2016 14:40:00,2029.25,2030,2027.75,2029,3695,5535,-1840,43049,40033,40337
3/28/2016 14:45:00,2029,2030.5,2029,2030.25,6080,3148,2932,43283,40337,43269
3/28/2016 14:50:00,2030.25,2030.5,2027.25,2028.75,5754,7379,-1625,43398,40206,41644
3/28/2016 14:55:00,2028.75,2028.75,2027.25,2027.75,4714,6569,-1855,41644,38681,39789
3/28/2016 15:00:00,2027.5,2029,2026.25,2027.75,21255,20069,1186,46214,38687,40975
3/28/2016 15:05:00,2028,2029.75,2027.25,2029.5,17384,13562,3822,44797,39657,44797
3/28/2016 15:10:00,2029.5,2029.75,2028,2028.25,2707,2984,-277,44819,43683,44520
3/28/2016 15:15:00,2028.25,2029,2027.5,2028.25,4484,4566,-82,44900,43701,44438
3/29/2016 8:35:00,2023,2023.5,2021.5,2022.75,0,0,0,44438,44438,0
3/29/2016 8:40:00,2022.75,2023.25,2019.25,2021,0,0,0,0,0,0
3/29/2016 8:45:00,2021,2022.25,2019.5,2022,0,0,0,0,0,0
3/29/2016 8:50:00,2022,2022.25,2020.5,2021.5,0,0,0,0,0,0
3/29/2016 8:55:00,2021.5,2022.25,2019.25,2021.75,0,0,0,0,0,0
3/29/2016 9:00:00,2021.5,2023.75,2021.5,2023.25,0,0,0,0,0,0
3/29/2016 9:05:00,2023.5,2026,2023.5,2025.25,0,0,0,0,0,0
3/29/2016 9:10:00,2025,2026.25,2024.25,2026,0,0,0,0,0,0
3/29/2016 9:15:00,2026.25,2026.75,2024,2024.25,0,0,0,0,0,0
3/29/2016 9:20:00,2024.25,2025.25,2023.5,2024,0,0,0,0,0,0
3/29/2016 9:25:00,2024,2025.5,2023.5,2025,0,0,0,0,0,0
3/29/2016 9:30:00,2025.25,2025.75,2024,2024.25,0,0,0,0,0,0
3/29/2016 9:35:00,2024.25,2026,2023.25,2024.25,0,0,0,0,0,0
3/29/2016 9:40:00,2024,2025.5,2023.75,2024.75,0,0,0,0,0,0
3/29/2016 9:45:00,2024.75,2025.25,2023.75,2024,0,0,0,0,0,0
3/29/2016 9:50:00,2023.75,2025.5,2023.5,2025.25,0,0,0,0,0,0
3/29/2016 9:55:00,2025.25,2025.5,2024.5,2024.5,0,0,0,0,0,0
3/29/2016 10:00:00,2024.5,2025.25,2024,2025,0,0,0,0,0,0
3/29/2016 10:05:00,2025,2026.75,2024,2024.25,0,0,0,0,0,0
3/29/2016 10:10:00,2024.25,2024.5,2023.75,2024,0,0,0,0,0,0
3/29/2016 10:15:00,2024.25,2025,2024,2024.75,0,0,0,0,0,0
3/29/2016 10:20:00,2024.75,2025.5,2023.75,2024.75,0,0,0,0,0,0
3/29/2016 10:25:00,2024.75,2025.75,2024.75,2025,0,0,0,0,0,0
3/29/2016 10:30:00,2025,2026.25,2025,2025.75,0,0,0,0,0,0
3/29/2016 10:35:00,2025.5,2026.25,2025.25,2026,0,0,0,0,0,0
3/29/2016 10:40:00,2026.25,2026.25,2024.5,2026,0,0,0,0,0,0
3/29/2016 10:45:00,2026,2026.75,2025.5,2026.5,0,0,0,0,0,0
3/29/2016 10:50:00,2026.5,2028,2026,2027.25,0,0,0,0,0,0
3/29/2016 10:55:00,2027.5,2028,2026.75,2027,0,0,0,0,0,0
3/29/2016 11:00:00,2027,2027.25,2026.25,2026.5,0,0,0,0,0,0
3/29/2016 11:05:00,2026.5,2026.5,2025.5,2026,0,0,0,0,0,0
3/29/2016 11:10:00,2026,2026.75,2025.75,2026,0,0,0,0,0,0
3/29/2016 11:15:00,2026.25,2026.5,2025.75,2026.25,0,0,0,0,0,0
3/29/2016 11:20:00,2026.5,2027,2025.75,2026.5,0,0,0,0,0,0
3/29/2016 11:25:00,2026.75,2034.5,2026.5,2032.25,0,0,0,0,0,0
3/29/2016 11:30:00,2032.5,2036.5,2031.75,2035.75,0,0,0,0,0,0
3/29/2016 11:35:00,2035.75,2037.75,2035,2035.75,0,0,0,0,0,0
3/29/2016 11:40:00,2035.75,2036.75,2035,2035.5,0,0,0,0,0,0
3/29/2016 11:45:00,2035.5,2039.5,2035.5,2039,0,0,0,0,0,0
3/29/2016 11:50:00,2039,2039.75,2037.5,2038,0,0,0,0,0,0
3/29/2016 11:55:00,2038.25,2039,2038,2038.25,0,0,0,0,0,0
3/29/2016 12:00:00,2038.25,2038.5,2035.75,2036.75,0,0,0,0,0,0
3/29/2016 12:05:00,2036.5,2037.25,2035,2035.25,0,0,0,0,0,0
3/29/2016 12:10:00,2035,2035.75,2033.5,2035.5,0,0,0,0,0,0
3/29/2016 12:15:00,2035.5,2036.25,2035,2035.5,0,0,0,0,0,0
3/29/2016 12:20:00,2035.5,2037.75,2035.5,2037.25,0,0,0,0,0,0
3/29/2016 12:25:00,2037.25,2037.75,2035.25,2035.75,0,0,0,0,0,0
3/29/2016 12:30:00,2035.75,2036.5,2035.5,2036.25,0,0,0,0,0,0
3/29/2016 12:35:00,2036.25,2036.5,2035.25,2036,0,0,0,0,0,0
3/29/2016 12:40:00,2036,2036.25,2035,2036,0,0,0,0,0,0
3/29/2016 12:45:00,2036,2037.5,2036,2036.5,0,0,0,0,0,0
3/29/2016 12:50:00,2036.75,2038.5,2036.5,2037.75,0,0,0,0,0,0
3/29/2016 12:55:00,2038,2038.75,2037.75,2038,0,0,0,0,0,0
3/29/2016 13:00:00,2037.75,2039.25,2037.5,2038.25,0,0,0,0,0,0
3/29/2016 13:05:00,2038.25,2041.75,2038,2041.25,0,0,0,0,0,0
3/29/2016 13:10:00,2041.25,2041.75,2040.25,2041.5,0,0,0,0,0,0
3/29/2016 13:15:00,2041.25,2042,2041,2041.5,0,0,0,0,0,0
3/29/2016 13:20:00,2041.75,2043.25,2041.25,2042.5,0,0,0,0,0,0
3/29/2016 13:25:00,2042.5,2043.25,2042.25,2043,0,0,0,0,0,0
3/29/2016 13:30:00,2043,2045.25,2042.75,2044.75,0,0,0,0,0,0
3/29/2016 13:35:00,2045,2045,2043.75,2044.5,0,0,0,0,0,0
3/29/2016 13:40:00,2044.5,2046,2044.5,2045.25,0,0,0,0,0,0
3/29/2016 13:45:00,2045.25,2045.75,2044.5,2045.5,0,0,0,0,0,0
3/29/2016 13:50:00,2045.75,2046.25,2045,2045.25,0,0,0,0,0,0
3/29/2016 13:55:00,2045.5,2045.5,2044.25,2044.5,0,0,0,0,0,0
3/29/2016 14:00:00,2044.5,2044.75,2043.5,2044.25,0,0,0,0,0,0
3/29/2016 14:05:00,2044.5,2045.5,2043.5,2045.25,0,0,0,0,0,0
3/29/2016 14:10:00,2045.25,2046,2045,2045.75,0,0,0,0,0,0
3/29/2016 14:15:00,2045.5,2046.75,2045.5,2046.5,0,0,0,0,0,0
3/29/2016 14:20:00,2046.5,2046.5,2045.5,2046.25,0,0,0,0,0,0
3/29/2016 14:25:00,2046.25,2047.5,2046.25,2047.25,0,0,0,0,0,0
3/29/2016 14:30:00,2047.25,2047.5,2046.5,2047.25,0,0,0,0,0,0
3/29/2016 14:35:00,2047.25,2047.5,2045.75,2045.75,0,0,0,0,0,0
3/29/2016 14:40:00,2046,2046.5,2045,2046,0,0,0,0,0,0
3/29/2016 14:45:00,2046.25,2046.75,2045,2045.25,0,0,0,0,0,0
3/29/2016 14:50:00,2045.25,2045.5,2044.25,2045.25,0,0,0,0,0,0
3/29/2016 14:55:00,2045.25,2046.5,2044.5,2045.75,0,0,0,0,0,0
3/29/2016 15:00:00,2046,2047.5,2045,2047.25,0,0,0,0,0,0
3/29/2016 15:05:00,2047,2048,2046.75,2047.5,0,0,0,0,0,0
3/29/2016 15:10:00,2047.5,2047.5,2046.5,2047.25,0,0,0,0,0,0
3/29/2016 15:15:00,2047.25,2047.75,2046.75,2047.5,0,0,0,0,0,0
3/30/2016 8:35:00,2058.25,2059,2056,2057,0,0,0,0,0,0
3/30/2016 8:40:00,2057,2060.25,2056.75,2060,0,0,0,0,0,0
3/30/2016 8:45:00,2059.75,2061.5,2059,2061.5,0,0,0,0,0,0
3/30/2016 8:50:00,2061.25,2063.25,2061,2062.5,0,0,0,0,0,0
3/30/2016 8:55:00,2062.75,2063.25,2061.25,2061.5,0,0,0,0,0,0
3/30/2016 9:00:00,2061.5,2061.5,2060.5,2061.25,0,0,0,0,0,0
3/30/2016 9:05:00,2061,2061.5,2059.5,2060,0,0,0,0,0,0
3/30/2016 9:10:00,2059.75,2061.75,2059.5,2060.25,0,0,0,0,0,0
3/30/2016 9:15:00,2060.5,2061.25,2059.75,2060,0,0,0,0,0,0
3/30/2016 9:20:00,2060.25,2061,2059.5,2060.25,0,0,0,0,0,0
3/30/2016 9:25:00,2060.5,2060.75,2059.25,2059.25,0,0,0,0,0,0
3/30/2016 9:30:00,2059.5,2060.5,2059,2059.25,0,0,0,0,0,0
3/30/2016 9:35:00,2059.25,2062.25,2059.25,2062.25,0,0,0,0,0,0
3/30/2016 9:40:00,2062,2062.75,2061.5,2062,0,0,0,0,0,0
3/30/2016 9:45:00,2062,2063.5,2062,2062.25,0,0,0,0,0,0
3/30/2016 9:50:00,2062.25,2062.75,2060.5,2061.5,0,0,0,0,0,0
3/30/2016 9:55:00,2061.5,2062.75,2060.5,2062.25,0,0,0,0,0,0
3/30/2016 10:00:00,2062.5,2062.75,2061.5,2062,0,0,0,0,0,0
3/30/2016 10:05:00,2062,2064.25,2061.25,2064,0,0,0,0,0,0
3/30/2016 10:10:00,2064,2064.5,2061.75,2062,0,0,0,0,0,0
3/30/2016 10:15:00,2061.75,2062.5,2060.75,2061,0,0,0,0,0,0
3/30/2016 10:20:00,2061,2061.25,2058.75,2058.75,0,0,0,0,0,0
3/30/2016 10:25:00,2058.75,2059.5,2058,2058.5,0,0,0,0,0,0
3/30/2016 10:30:00,2058.75,2059.25,2057.5,2057.75,0,0,0,0,0,0
3/30/2016 10:35:00,2058,2058,2055.5,2056.25,0,0,0,0,0,0
3/30/2016 10:40:00,2056.25,2057.5,2054.5,2055.5,0,0,0,0,0,0
3/30/2016 10:45:00,2055.5,2056.25,2054.5,2056,0,0,0,0,0,0
3/30/2016 10:50:00,2056,2057.5,2055.5,2057.25,0,0,0,0,0,0
3/30/2016 10:55:00,2057.25,2057.75,2056.75,2057.25,0,0,0,0,0,0
3/30/2016 11:00:00,2057.25,2057.5,2056.75,2057.25,0,0,0,0,0,0
3/30/2016 11:05:00,2057.5,2057.5,2056.25,2057,0,0,0,0,0,0
3/30/2016 11:10:00,2056.75,2057.25,2056,2057,0,0,0,0,0,0
3/30/2016 11:15:00,2057,2058,2056.75,2057.75,0,0,0,0,0,0
3/30/2016 11:20:00,2057.75,2058.75,2057.75,2057.75,0,0,0,0,0,0
3/30/2016 11:25:00,2058,2058.25,2055,2055.25,0,0,0,0,0,0
3/30/2016 11:30:00,2055.25,2056,2055,2055.5,0,0,0,0,0,0
3/30/2016 11:35:00,2055.5,2057,2055,2056.5,0,0,0,0,0,0
3/30/2016 11:40:00,2056.5,2056.75,2053.75,2054.75,0,0,0,0,0,0
3/30/2016 11:45:00,2054.5,2055,2053.75,2054.25,0,0,0,0,0,0
3/30/2016 11:50:00,2054.5,2055,2053.75,2054.5,0,0,0,0,0,0
3/30/2016 11:55:00,2054.5,2055.25,2053.5,2053.5,0,0,0,0,0,0
3/30/2016 12:00:00,2053.75,2055.25,2053.5,2054.75,0,0,0,0,0,0
3/30/2016 12:05:00,2055,2055.75,2054.25,2054.5,0,0,0,0,0,0
3/30/2016 12:10:00,2054.75,2055,2052.75,2053.75,0,0,0,0,0,0
3/30/2016 12:15:00,2053.75,2054,2053,2053.25,0,0,0,0,0,0
3/30/2016 12:20:00,2053.25,2053.5,2052.25,2052.75,0,0,0,0,0,0
3/30/2016 12:25:00,2052.75,2053.75,2052.5,2053.25,0,0,0,0,0,0
3/30/2016 12:30:00,2053.25,2054,2052.75,2053,0,0,0,0,0,0
3/30/2016 12:35:00,2053,2053.75,2051.5,2052.75,0,0,0,0,0,0
3/30/2016 12:40:00,2052.75,2053.25,2052.25,2053,0,0,0,0,0,0
3/30/2016 12:45:00,2053,2054.75,2052.75,2054.25,0,0,0,0,0,0
3/30/2016 12:50:00,2054.25,2056,2054.25,2056,0,0,0,0,0,0
3/30/2016 12:55:00,2055.75,2056.75,2055.5,2055.75,0,0,0,0,0,0
3/30/2016 13:00:00,2056,2056.75,2055.5,2055.5,0,0,0,0,0,0
3/30/2016 13:05:00,2055.5,2057,2055,2057,0,0,0,0,0,0
3/30/2016 13:10:00,2056.75,2057.75,2056.5,2057.25,0,0,0,0,0,0
3/30/2016 13:15:00,2057.25,2057.5,2055.75,2056,0,0,0,0,0,0
3/30/2016 13:20:00,2056,2056.25,2054.75,2055.5,0,0,0,0,0,0
3/30/2016 13:25:00,2055.75,2056,2054.75,2055.75,0,0,0,0,0,0
3/30/2016 13:30:00,2055.75,2057.75,2055,2057.5,0,0,0,0,0,0
3/30/2016 13:35:00,2057.5,2058.5,2056.75,2057.25,0,0,0,0,0,0
3/30/2016 13:40:00,2057.5,2057.5,2056.5,2056.75,0,0,0,0,0,0
3/30/2016 13:45:00,2056.75,2057.25,2055.25,2055.75,0,0,0,0,0,0
3/30/2016 13:50:00,2055.75,2057.75,2055.75,2057.25,0,0,0,0,0,0
3/30/2016 13:55:00,2057,2058.25,2056.75,2058,0,0,0,0,0,0
3/30/2016 14:00:00,2058,2058,2057,2057.5,0,0,0,0,0,0
3/30/2016 14:05:00,2057.25,2058.75,2057,2058.25,0,0,0,0,0,0
3/30/2016 14:10:00,2058.25,2059.75,2058,2059.5,0,0,0,0,0,0
3/30/2016 14:15:00,2059.5,2059.75,2058.75,2059.75,0,0,0,0,0,0
3/30/2016 14:20:00,2059.75,2060.5,2058.5,2059.25,0,0,0,0,0,0
3/30/2016 14:25:00,2059.25,2060.5,2059,2060.25,0,0,0,0,0,0
3/30/2016 14:30:00,2060.25,2060.75,2059.25,2060,0,0,0,0,0,0
3/30/2016 14:35:00,2060,2060.25,2058.25,2058.75,0,0,0,0,0,0
3/30/2016 14:40:00,2058.75,2059.25,2057.75,2058.5,0,0,0,0,0,0
3/30/2016 14:45:00,2058.25,2058.75,2057,2057.75,0,0,0,0,0,0
3/30/2016 14:50:00,2057.75,2057.75,2056.5,2056.75,0,0,0,0,0,0
3/30/2016 14:55:00,2056.75,2058,2056.5,2057,0,0,0,0,0,0
3/30/2016 15:00:00,2056.75,2057,2054.75,2056.25,0,0,0,0,0,0
3/30/2016 15:05:00,2056.25,2056.5,2054.75,2055.25,0,0,0,0,0,0
3/30/2016 15:10:00,2055,2056,2054.75,2055,0,0,0,0,0,0
3/30/2016 15:15:00,2054.75,2055.75,2054.75,2055,0,0,0,0,0,0
3/31/2016 8:35:00,2054.5,2056.75,2054.25,2056.5,0,0,0,0,0,0
3/31/2016 8:40:00,2056.5,2057,2054.75,2056.5,0,0,0,0,0,0
3/31/2016 8:45:00,2056.25,2057,2054.25,2056.75,0,0,0,0,0,0
3/31/2016 8:50:00,2056.75,2058.5,2055.75,2058.5,0,0,0,0,0,0
3/31/2016 8:55:00,2058.5,2058.5,2055.25,2055.5,0,0,0,0,0,0
3/31/2016 9:00:00,2055.75,2056.25,2054.75,2055.5,0,0,0,0,0,0
3/31/2016 9:05:00,2055.5,2056.25,2054.5,2056,0,0,0,0,0,0
3/31/2016 9:10:00,2056,2057,2055.25,2056.25,0,0,0,0,0,0
3/31/2016 9:15:00,2056,2057.75,2056,2057.25,0,0,0,0,0,0
3/31/2016 9:20:00,2057.25,2058,2056,2056.75,0,0,0,0,0,0
3/31/2016 9:25:00,2056.75,2059.25,2056.75,2058.25,0,0,0,0,0,0
3/31/2016 9:30:00,2058,2058.5,2056,2056,0,0,0,0,0,0
3/31/2016 9:35:00,2056,2057.25,2055.25,2056,0,0,0,0,0,0
3/31/2016 9:40:00,2056,2056.5,2055.5,2056,0,0,0,0,0,0
3/31/2016 9:45:00,2056,2058,2055.75,2057.5,0,0,0,0,0,0
3/31/2016 9:50:00,2057.75,2057.75,2056.5,2056.75,0,0,0,0,0,0
3/31/2016 9:55:00,2057,2058.75,2056.5,2058,0,0,0,0,0,0
3/31/2016 10:00:00,2058,2058.5,2056.75,2057,0,0,0,0,0,0
3/31/2016 10:05:00,2056.75,2058,2056.5,2057.5,0,0,0,0,0,0
3/31/2016 10:10:00,2057.5,2058.75,2057.25,2057.5,0,0,0,0,0,0
3/31/2016 10:15:00,2057.5,2059,2057.5,2058.5,0,0,0,0,0,0
3/31/2016 10:20:00,2058.75,2059.5,2058.25,2058.75,0,0,0,0,0,0
3/31/2016 10:25:00,2058.75,2059,2057.25,2058,0,0,0,0,0,0
3/31/2016 10:30:00,2058,2058,2056.5,2057.5,0,0,0,0,0,0
3/31/2016 10:35:00,2057.25,2058.25,2055.75,2056,0,0,0,0,0,0
3/31/2016 10:40:00,2056.25,2057,2056,2057,0,0,0,0,0,0
3/31/2016 10:45:00,2057,2057.75,2056.5,2057.25,0,0,0,0,0,0
3/31/2016 10:50:00,2057.5,2058,2056.75,2058,0,0,0,0,0,0
3/31/2016 10:55:00,2058,2058.75,2057.75,2058,0,0,0,0,0,0
3/31/2016 11:00:00,2058.25,2059.25,2058,2059,0,0,0,0,0,0
3/31/2016 11:05:00,2059,2059.75,2058.5,2059.75,0,0,0,0,0,0
3/31/2016 11:10:00,2059.75,2059.75,2058.5,2058.75,0,0,0,0,0,0
3/31/2016 11:15:00,2058.75,2059,2058.25,2058.5,0,0,0,0,0,0
3/31/2016 11:20:00,2058.5,2059.5,2058.5,2059.5,0,0,0,0,0,0
3/31/2016 11:25:00,2059.5,2059.5,2058.75,2059.25,0,0,0,0,0,0
3/31/2016 11:30:00,2059,2059.75,2059,2059.5,0,0,0,0,0,0
3/31/2016 11:35:00,2059.5,2059.5,2057.5,2057.5,0,0,0,0,0,0
3/31/2016 11:40:00,2057.5,2058,2057.25,2058,0,0,0,0,0,0
3/31/2016 11:45:00,2057.75,2058.5,2057.5,2058.25,0,0,0,0,0,0
3/31/2016 11:50:00,2058,2058.5,2057.5,2058,0,0,0,0,0,0
3/31/2016 11:55:00,2058,2058.25,2057.25,2058,0,0,0,0,0,0
3/31/2016 12:00:00,2058,2058.25,2057.25,2057.25,0,0,0,0,0,0
3/31/2016 12:05:00,2057.5,2057.5,2056.75,2056.75,0,0,0,0,0,0
3/31/2016 12:10:00,2056.75,2057.75,2056.75,2057.25,0,0,0,0,0,0
3/31/2016 12:15:00,2057.5,2057.75,2056.75,2057,0,0,0,0,0,0
3/31/2016 12:20:00,2057,2057.25,2056,2056.5,0,0,0,0,0,0
3/31/2016 12:25:00,2056.5,2057.5,2056.5,2057.25,0,0,0,0,0,0
3/31/2016 12:30:00,2057.25,2057.25,2056.25,2056.5,0,0,0,0,0,0
3/31/2016 12:35:00,2056.5,2056.75,2055.25,2055.5,0,0,0,0,0,0
3/31/2016 12:40:00,2055.25,2056,2055.25,2055.5,0,0,0,0,0,0
3/31/2016 12:45:00,2055.5,2055.5,2054.25,2054.5,0,0,0,0,0,0
3/31/2016 12:50:00,2054.5,2055,2053.75,2054.5,0,0,0,0,0,0
3/31/2016 12:55:00,2054.5,2055,2054.25,2054.5,0,0,0,0,0,0
3/31/2016 13:00:00,2054.75,2054.75,2052.5,2053.75,0,0,0,0,0,0
3/31/2016 13:05:00,2053.75,2054,2052.75,2053,0,0,0,0,0,0
3/31/2016 13:10:00,2052.75,2053,2052,2052.75,0,0,0,0,0,0
3/31/2016 13:15:00,2052.5,2053.25,2052.5,2052.5,0,0,0,0,0,0
3/31/2016 13:20:00,2052.5,2054,2052.25,2053.25,0,0,0,0,0,0
3/31/2016 13:25:00,2053.25,2053.5,2052.5,2052.5,0,0,0,0,0,0
3/31/2016 13:30:00,2052.75,2052.75,2050.5,2051,0,0,0,0,0,0
3/31/2016 13:35:00,2051,2052.25,2050.5,2051.25,0,0,0,0,0,0
3/31/2016 13:40:00,2051.25,2051.75,2050.25,2050.25,0,0,0,0,0,0
3/31/2016 13:45:00,2050.25,2050.25,2048.75,2049.25,0,0,0,0,0,0
3/31/2016 13:50:00,2049,2050.5,2049,2050,0,0,0,0,0,0
3/31/2016 13:55:00,2050,2051.5,2049.25,2051.25,0,0,0,0,0,0
3/31/2016 14:00:00,2051,2051.5,2049.75,2050.5,0,0,0,0,0,0
3/31/2016 14:05:00,2050.5,2052,2049.75,2051.5,0,0,0,0,0,0
3/31/2016 14:10:00,2051.5,2051.75,2050.75,2051,0,0,0,0,0,0
3/31/2016 14:15:00,2051,2051.5,2050,2051.5,0,0,0,0,0,0
3/31/2016 14:20:00,2051.25,2052,2050.75,2051.25,0,0,0,0,0,0
3/31/2016 14:25:00,2051.5,2053.5,2051.5,2053.25,0,0,0,0,0,0
3/31/2016 14:30:00,2053,2053.5,2052.25,2053,0,0,0,0,0,0
3/31/2016 14:35:00,2053,2054.25,2052.75,2053.5,0,0,0,0,0,0
3/31/2016 14:40:00,2053.75,2054.5,2053.25,2053.5,0,0,0,0,0,0
3/31/2016 14:45:00,2053.75,2053.75,2052,2053.5,0,0,0,0,0,0
3/31/2016 14:50:00,2053.5,2055.75,2053.5,2054.25,0,0,0,0,0,0
3/31/2016 14:55:00,2054.25,2055,2053.25,2053.75,0,0,0,0,0,0
3/31/2016 15:00:00,2054,2054,2049.5,2051,0,0,0,0,0,0
3/31/2016 15:05:00,2051,2052.5,2050.25,2052,0,0,0,0,0,0
3/31/2016 15:10:00,2052.25,2052.75,2051.75,2052.5,0,0,0,0,0,0
3/31/2016 15:15:00,2052.25,2054,2052,2053.75,0,0,0,0,0,0
4/1/2016 8:35:00,2039,2039.5,2036.75,2038.25,0,0,0,0,0,0
4/1/2016 8:40:00,2038.25,2038.75,2035.75,2037.25,0,0,0,0,0,0
4/1/2016 8:45:00,2037.25,2037.75,2035.25,2037,0,0,0,0,0,0
4/1/2016 8:50:00,2037,2040.75,2036.75,2040.5,0,0,0,0,0,0
4/1/2016 8:55:00,2040.5,2040.75,2038.75,2038.75,0,0,0,0,0,0
4/1/2016 9:00:00,2038.75,2040.75,2038.25,2040.5,0,0,0,0,0,0
4/1/2016 9:05:00,2040.75,2042.5,2039.5,2042,0,0,0,0,0,0
4/1/2016 9:10:00,2041.75,2046.75,2041.5,2046,0,0,0,0,0,0
4/1/2016 9:15:00,2046,2048.75,2046,2048.25,0,0,0,0,0,0
4/1/2016 9:20:00,2048.5,2049.25,2047,2047.5,0,0,0,0,0,0
4/1/2016 9:25:00,2047.5,2049,2047.25,2048.25,0,0,0,0,0,0
4/1/2016 9:30:00,2048.5,2048.75,2047,2047,0,0,0,0,0,0
4/1/2016 9:35:00,2047.25,2048.25,2046.25,2047.75,0,0,0,0,0,0
4/1/2016 9:40:00,2047.75,2052.25,2047.75,2052,0,0,0,0,0,0
4/1/2016 9:45:00,2052,2053.5,2051.5,2051.75,0,0,0,0,0,0
4/1/2016 9:50:00,2052,2052.25,2051.25,2051.5,0,0,0,0,0,0
4/1/2016 9:55:00,2051.5,2052,2050.25,2050.5,0,0,0,0,0,0
4/1/2016 10:00:00,2050.25,2054.25,2049.75,2054.25,0,0,0,0,0,0
4/1/2016 10:05:00,2054.25,2055.25,2053.25,2054.75,0,0,0,0,0,0
4/1/2016 10:10:00,2054.75,2055.5,2053.5,2054,0,0,0,0,0,0
4/1/2016 10:15:00,2054,2055.25,2053.5,2054.25,0,0,0,0,0,0
4/1/2016 10:20:00,2054,2054.75,2052.75,2053.5,0,0,0,0,0,0
4/1/2016 10:25:00,2053.5,2053.75,2052.5,2052.75,0,0,0,0,0,0
4/1/2016 10:30:00,2052.75,2054.5,2052.5,2053,0,0,0,0,0,0
4/1/2016 10:35:00,2053,2055.25,2053,2055.25,0,0,0,0,0,0
4/1/2016 10:40:00,2055,2056.75,2055,2055.5,0,0,0,0,0,0
4/1/2016 10:45:00,2055.5,2057.25,2055,2055.75,0,0,0,0,0,0
4/1/2016 10:50:00,2055.75,2056,2054.25,2054.25,0,0,0,0,0,0
4/1/2016 10:55:00,2054.5,2054.5,2052.5,2052.75,0,0,0,0,0,0
4/1/2016 11:00:00,2052.75,2053.75,2052.25,2053.5,0,0,0,0,0,0
4/1/2016 11:05:00,2053.75,2055,2053.25,2053.75,0,0,0,0,0,0
4/1/2016 11:10:00,2053.75,2054,2052.75,2053.5,0,0,0,0,0,0
4/1/2016 11:15:00,2053.5,2053.5,2052.25,2052.75,0,0,0,0,0,0
4/1/2016 11:20:00,2053,2053.75,2052.25,2052.5,0,0,0,0,0,0
4/1/2016 11:25:00,2052.75,2053,2050.5,2051.25,0,0,0,0,0,0
4/1/2016 11:30:00,2051,2052.25,2051,2052,0,0,0,0,0,0
4/1/2016 11:35:00,2052,2052,2051,2051.25,0,0,0,0,0,0
4/1/2016 11:40:00,2051.5,2052.75,2051.25,2052,0,0,0,0,0,0
4/1/2016 11:45:00,2052.25,2053.75,2052.25,2052.75,0,0,0,0,0,0
4/1/2016 11:50:00,2052.75,2054,2052.5,2053.5,0,0,0,0,0,0
4/1/2016 11:55:00,2053.5,2053.5,2052.5,2052.75,0,0,0,0,0,0
4/1/2016 12:00:00,2052.5,2054.75,2052.5,2053.5,0,0,0,0,0,0
4/1/2016 12:05:00,2053.5,2054.5,2053,2054.25,0,0,0,0,0,0
4/1/2016 12:10:00,2054,2054.25,2053.5,2054.25,0,0,0,0,0,0
4/1/2016 12:15:00,2054,2055.75,2054,2055.25,0,0,0,0,0,0
4/1/2016 12:20:00,2055.5,2056.5,2055.25,2056,0,0,0,0,0,0
4/1/2016 12:25:00,2056,2057.75,2056,2057.25,0,0,0,0,0,0
4/1/2016 12:30:00,2057.25,2058.5,2056.75,2057.5,0,0,0,0,0,0
